Escuela,Periodo,Cantidad,Tipo_beca,Total,Descripci�n
CENTRO DE ESTUDIOS PROFESIONALES,2018,63,ACADEMICA,315000,SE PAGARON 63 BECAS EN EL SEMESTRE FEB - JUL 2018 
CENTRO DE ESTUDIOS PROFESIONALES,2018,70,ACADEMICA,350000,SE PAGARON 70 EN EL SEMESTRE AGO 2018 - ENE 2019
CENTRO DE ESTUDIOS PROFESIONALES,2018,70,ALIMENTICIA,315000,SE PAGARON 70 BECAS EN EL SEMESTRE FEB - JUL 2018 
CENTRO DE ESTUDIOS PROFESIONALES,2018,70,ALIMENTICIA,315000,SE PAGARON 70 EN EL SEMESTRE AGO 2018 - ENE 2019
CENTRO DE ESTUDIOS PROFESIONALES,2018,70,APOYO INSTITUCIONAL,280000,SE PAGARON 70 BECAS EN EL SEMESTRE FEB - JUL 2018 
CENTRO DE ESTUDIOS PROFESIONALES,2018,70,APOYO INSTITUCIONAL,280000,SE PAGARON 70 EN EL SEMESTRE AGO 2018 - ENE 2019
CENTRO DE ESTUDIOS PROFESIONALES,2018,40,DEPORTIVA,80000,SE PAGARON 40 BECAS EN EL SEMESTRE FEB - JUL 2018 
CENTRO DE ESTUDIOS PROFESIONALES,2018,40,DEPORTIVA,80000,SE PAGARON 40 EN EL SEMESTRE AGO 2018 - ENE 2019
CENTRO DE ESTUDIOS PROFESIONALES,2018,2,ESTANCIAS ESTUDIANTILES,8000,
CENTRO DE ESTUDIOS PROFESIONALES,2018,26,FORMACION TERMINAL,104000,
CENTRO DE ESTUDIOS TECNICOS,2018,160,ACADEMICA,432000,
CENTRO DE ESTUDIOS TECNICOS,2018,74,BANDA DE GUERRA,11100,
CENTRO DE ESTUDIOS PROFESIONALES,2019,63,ACADEMICA,315000,SE PAGARON 63 BECAS EN EL SEMESTRE FEB - JUL 2019
CENTRO DE ESTUDIOS PROFESIONALES,2019,63,ACADEMICA,315000,SE PAGARON 63 BECAS EN EL SEMESTRE AGO 2019 - ENE 2020
CENTRO DE ESTUDIOS PROFESIONALES,2019,70,ALIMENTICIA,315000,SE PAGARON 70 BECAS EN EL SEMESTRE FEB - JUL 2019
CENTRO DE ESTUDIOS PROFESIONALES,2019,70,ALIMENTICIA,315000,SE PAGARON 70 BECAS EN EL SEMESTRE AGO 2019 - ENE 2020
CENTRO DE ESTUDIOS PROFESIONALES,2019,70,APOYO INSTITUCIONAL,280000,SE PAGARON 70 BECAS EN EL SEMESTRE FEB - JUL 2019
CENTRO DE ESTUDIOS PROFESIONALES,2019,70,APOYO INSTITUCIONAL,280000,SE PAGARON 70 BECAS EN EL SEMESTRE AGO 2019 - ENE 2020
CENTRO DE ESTUDIOS PROFESIONALES,2019,40,DEPORTIVA,80000,SE PAGARON 40 BECAS EN EL SEMESTRE FEB - JUL 2019
CENTRO DE ESTUDIOS PROFESIONALES,2019,40,DEPORTIVA,80000,SE PAGARON 40 BECAS EN EL SEMESTRE AGO 2019 - ENE 2020
CENTRO DE ESTUDIOS PROFESIONALES,2019,4,ESTANCIAS ESTUDIANTILES,16000,
CENTRO DE ESTUDIOS PROFESIONALES,2019,4,FORMACION TERMINAL,16000,
CENTRO DE ESTUDIOS TECNICOS,2019,80,ACADEMICA,240000,
CENTRO DE ESTUDIOS TECNICOS,2019,34,BANDA DE GUERRA,51000,
CENTRO DE ESTUDIOS PROFESIONALES,2020,65,ACADEMICA,325000,SE PAGARON 65 BECAS EN EL SEMESTRE FEB - JUL 2020
CENTRO DE ESTUDIOS PROFESIONALES,2020,90,ACADEMICA,450000,SE PAGARON 90 BECAS EN EL SEMESTRE AGO 2020 - ENE 2021
CENTRO DE ESTUDIOS PROFESIONALES,2020,70,ALIMENTICIA,315000,SE PAGARON 70 BECAS EN EL SEMESTRE AGO 2020 - ENE 2021
CENTRO DE ESTUDIOS PROFESIONALES,2020,42,APOYO INSTITUCIONAL,51000,SE PAGARON 42 BECAS EN EL SEMESTRE FEB - JUL 2020
CENTRO DE ESTUDIOS PROFESIONALES,2020,20,FORMACION TERMINAL,80000,SE PAGARON 20 BECAS EN EL SEMESTRE AGO 2020 - ENE 2021
CENTRO DE ESTUDIOS TECNICOS,2020,179,ACADEMICA,596400,
CENTRO DE ESTUDIOS TECNICOS,2020,39,BANDA DE GUERRA,58500,DURANTE EL SEMESTRE SEP20-ENE21 NO SE PAGARON BECAS DE BANDA DE GUERRA POR PANDEMIA DE COVID19
CENTRO DE ESTUDIOS PROFESIONALES,2021,162,ACADEMICA,810000,SE PAGARON 162 BECAS EN EL SEMESTRE FEB - JUL 2021
CENTRO DE ESTUDIOS PROFESIONALES,2021,117,ACADEMICA,585000,SE PAGARON 117 BECAS EN EL SEMESTRE AGO 2021 - ENE 2022
CENTRO DE ESTUDIOS PROFESIONALES,2021,51,ALIMENTICIA,229500,SE PAGARON 51 BECAS EN EL SEMESTRE AGO 2021 - ENE 2022
CENTRO DE ESTUDIOS PROFESIONALES,2021,20,APOYO INSTITUCIONAL,80000,SE PAGARON 20 BECAS EN EL SEMESTRE AGO 2021 - ENE 2022
CENTRO DE ESTUDIOS PROFESIONALES,2021,23,FORMACION TERMINAL,92000,SE PAGARON 23 BECAS EN EL SEMESTRE AGO 2021 - ENE 2022
CENTRO DE ESTUDIOS TECNICOS,2021,228,ACADEMICA,946800,
CENTRO DE ESTUDIOS TECNICOS,2021,0,BANDA DE GUERRA,0,NO SE PAGARON BECAS POR PANDEMIA DE COVID19
CENTRO DE ESTUDIOS PROFESIONALES,2022,70,ACADEMICA,350000,SE PAGARON 70 BECAS EN EL SEMESTRE FEBRERO - JULIO 2022
CENTRO DE ESTUDIOS PROFESIONALES,2022,143,ACADEMICA,715000,SE PAGARON 143 BECAS EN EL SEMESTRE AGOSTO 2022 - ENERO 2023
CENTRO DE ESTUDIOS PROFESIONALES,2022,38,ALIMENTICIA,171000,SE PAGARON 38 BECAS EN EL SEMESTRE FEBRERO - JULIO 2022
CENTRO DE ESTUDIOS PROFESIONALES,2022,50,ALIMENTICIA,225000,SE PAGARON 50 BECAS EN EL SEMESTRE AGOSTO 2022 - ENERO 2023
CENTRO DE ESTUDIOS PROFESIONALES,2022,20,APOYO INSTITUCIONAL,80000,SE PAGARON 20 BECAS EN EL SEMESTRE FEBRERO - JULIO 2022
CENTRO DE ESTUDIOS PROFESIONALES,2022,40,APOYO INSTITUCIONAL,160000,SE PAGARON 40 BECAS EN EL SEMESTRE AGOSTO 2022 - ENERO 2023
CENTRO DE ESTUDIOS PROFESIONALES,2022,25,DESARROLLO INTEGRAL,50000,SE PAGARON 25 BECAS EN EL SEMESTRE FEBRERO - JULIO 2022
CENTRO DE ESTUDIOS PROFESIONALES,2022,40,DESARROLLO INTEGRAL,80000,SE PAGARON 40 BECAS EN EL SEMESTRE AGOSTO 2022 - ENERO 2023
CENTRO DE ESTUDIOS PROFESIONALES,2022,1,ESTANCIAS ESTUDIANTILES,4000,SE PAG� UNA BECA EN EL SEMESTRE FEBRERO - JULIO 2022
CENTRO DE ESTUDIOS PROFESIONALES,2022,43,FORMACION TERMINAL,172000,SE PAGARON 43 BECAS EN EL SEMESTRE AGOSTO 2022 - ENERO 2023
CENTRO DE ESTUDIOS TECNICOS,2022,239,ACADEMICA,996300,
CENTRO DE ESTUDIOS TECNICOS,2022,40,BANDA DE GUERRA,60000,SE RETOM� EL PAGO DE BECAS DE BANDA DE GUERRA A PARTIR DEL SEMESTRE AGO22-ENE23
CENTRO DE ESTUDIOS PROFESIONALES,2023,90,ACADEMICA,450000,SE PAGARON 90 BECAS EN EL SEMESTRE FEBRERO - JULIO 2023
CENTRO DE ESTUDIOS PROFESIONALES,2023,109,ACADEMICA,545000,SE PAGARON 109 BECAS EN EL SEMESTRE AGOSTO 2023 - ENERO 2024
CENTRO DE ESTUDIOS PROFESIONALES,2023,46,ALIMENTICIA,207000,SE PAGARON 46 BECAS EN EL SEMESTRE FEBRERO - JULIO 2023
CENTRO DE ESTUDIOS PROFESIONALES,2023,60,ALIMENTICIA,270000,SE PAGARON 60 BECAS EN EL SEMESTRE AGOSTO 2023 - ENERO 2024
CENTRO DE ESTUDIOS PROFESIONALES,2023,30,APOYO INSTITUCIONAL,120000,SE PAGARON 30 BECAS EN EL SEMESTRE FEBRERO - JULIO 2023
CENTRO DE ESTUDIOS PROFESIONALES,2023,30,APOYO INSTITUCIONAL,120000,SE PAGARON 30 BECAS EN EL SEMESTRE AGOSTO 2023 - ENERO 2024
CENTRO DE ESTUDIOS PROFESIONALES,2023,60,DESARROLLO INTEGRAL,120000,SE PAGARON 60 BECAS EN EL SEMESTRE FEBRERO - JULIO 2023
CENTRO DE ESTUDIOS PROFESIONALES,2023,60,DESARROLLO INTEGRAL,120000,SE PAGARON 60 BECAS EN EL SEMESTRE AGOSTO 2023 - ENERO 2024
CENTRO DE ESTUDIOS PROFESIONALES,2023,40,FORMACION TERMINAL,160000,SE PAGARON 40 BECAS EN EL SEMESTRE AGOSTO 2023 - ENERO 2024
CENTRO DE ESTUDIOS TECNICOS,2023,284,ACADEMICA,1170900,
CENTRO DE ESTUDIOS TECNICOS,2023,80,BANDA DE GUERRA,120000,
